﻿"Url Source","Lien Trouve","Lien Trouve2","Lien Trouve3","Lien Trouve4"
"http://fr.wikipedia.org/wiki/Olivier_Charpentier","http://www.ricochet-jeunes.org","/livres/livre/38621-l-odyssee-d-omer","sur le site ricochet-jeunes","BD"
"http://fr.wikipedia.org/wiki/Fr%C3%A9vin","http://sylvainfrecon.canalblog.com","","Site Sylvain Frécon","BD"
"http://fr.wikipedia.org/wiki/Fr%C3%A9vin","http://www.dargaud.com","/ca-minteresse/album-5806/le-vin/","Site Dargaud / Ça m'intéresse, le vin","BD"
"http://fr.wikipedia.org/wiki/Fr%C3%A9vin","http://seriealchimia.canalblog.com","","Site Alchimia","BD"
"http://fr.wikipedia.org/wiki/Fr%C3%A9vin","http://www.dargaud.com","/auteurs-bd/frevin,416.html","« Biographie de Frévin »","BD"
"http://fr.wikipedia.org/wiki/Fr%C3%A9vin","http://www.bedetheque.com","/auteur-15383-BD-Frevin.html","« Ses principales séries »","BD"
"http://fr.wikipedia.org/wiki/Fr%C3%A9vin","http://www.bedetheque.com","/biblio-auteur-15383-BD-Frevin.html","« Sa bibliographie détaillée »","BD"
"http://fr.wikipedia.org/wiki/Jacques_de_Douhet","http://www.bedetheque.com","/auteur-43-BD-De-Douhet-Jacques.html","Biographie de Jacques de Douhet sur le site bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Thibault_Balahy","http://art-monstre.tumblr.com","","Art monstre","BD"
"http://fr.wikipedia.org/wiki/Thibault_Balahy","http://www.alainbeaulet.com","/site.php?type=P&id=324","édition Alain Beaulet","BD"
"http://fr.wikipedia.org/wiki/Thibault_Balahy","http://www.accfa.fr","/zik-bulles/dawson/","Viltis bd","BD"
"http://fr.wikipedia.org/wiki/Thibault_Balahy","http://www.dupuis.com","/catalogue/FR/al/26009/tome_5.html","éditions Dupuis","BD"
"http://fr.wikipedia.org/wiki/Thibault_Balahy","http://www.dupuis.com","/les-autres-gens/bd/les-autres-gens-tome-9-tomes-12-et-13/35312","éditions Dupuis","BD"
"http://fr.wikipedia.org/wiki/Thibault_Balahy","http://www.dupuis.com","/les-autres-gens/bd/les-autres-gens-tome-10-tomes-14-et-15/35313","éditions Dupuis","BD"
"http://fr.wikipedia.org/wiki/Thibault_Balahy","http://atelier.ouroboros.free.fr","/htm/neodistributeur.html","atelier ouroboros","BD"
"http://fr.wikipedia.org/wiki/Thibault_Balahy","http://atelier.ouroboros.free.fr","/htm/neodistributeur.html","atelier ouroboros","BD"
"http://fr.wikipedia.org/wiki/Thibault_Balahy","http://thibaultbalahy.fr","","Son site","BD"
"http://fr.wikipedia.org/wiki/Thibault_Balahy","http://thibault-balahy.over-blog.com","","The headless man","BD"
"http://fr.wikipedia.org/wiki/Thibault_Balahy","http://thibaultbalahy.ultra-book.com","","Son book en ligne","BD"
"http://fr.wikipedia.org/wiki/Thibault_Balahy","http://www.accfa.fr","/zik-bulles/dawson/","Sa biographie sur le site de l'accFa","BD"
"http://fr.wikipedia.org/wiki/Thibault_Balahy","http://bdangouleme.com","/communaute/pavillonjeunestalents/les-blogs-des-jeunes-talents/","Jeunes Talents du festival international de la bande dessinée d'Angoulême","BD"
"http://fr.wikipedia.org/wiki/Thibault_Balahy","http://www.lesautresgens.com","/spip.php?rubrique52","Les autres gens","BD"
"http://fr.wikipedia.org/wiki/Thibault_Balahy","http://grandpapier.org","/thibault-balahy/","Grandpapier","BD"
"http://fr.wikipedia.org/wiki/Thibault_Balahy","http://www.francetv.fr","/culturebox/thibaut-balahy-dessine-pour-les-autres-gens-62155/","Reportage France TV","BD"
"http://fr.wikipedia.org/wiki/Lionel_Tran","http://www.editorialperiferica.com","","Editorial Periferica","BD"
"http://fr.wikipedia.org/wiki/Lionel_Tran","http://www.uitgeverijxtra.nl","","Xtra","BD"
"http://fr.wikipedia.org/wiki/Lionel_Tran","http://www.iliteratura.cz","/Clanek/18149","Příliš hlučná samota","BD"
"http://fr.wikipedia.org/wiki/Lionel_Tran","http://www.ego-comme-x.com","/spip.php?article485","Lecture d'extraits de Sida Mental au Centre National du Livre (vidéo)","BD"
"http://fr.wikipedia.org/wiki/Lionel_Tran","http://www.ego-comme-x.com","/IMG/pdf/presse-sur-sida-mental.pdf","Critiques Sida mental","BD"
"http://fr.wikipedia.org/wiki/Lionel_Tran","http://editionsterrenoire.com","/site FTP/p_lio1.htm.","Mémoire de Fadma Kaddouri sur l’adaptation en Bande dessinée d'Une trop bruyante solitude, 2003.","BD"
"http://fr.wikipedia.org/wiki/Lionel_Tran","http://comicsforum.org","/scholarly-resources/scholar-directory/martha-kuhlman/","Martha Kuhlman","BD"
"http://fr.wikipedia.org/wiki/Lionel_Tran","http://www.editions-stock.fr","/auteurs/stock-auteur-000000093653-Lionel-Tran-biographie-bibliographie-hachette.html","Le site officiel des éditions Stock","BD"
"http://fr.wikipedia.org/wiki/Lionel_Tran","http://www.ego-comme-x.com","/spip.php?auteur43","Le site officiel des éditions Ego Comme X","BD"
"http://fr.wikipedia.org/wiki/Lionel_Tran","http://www.editorialperiferica.com","/index.php?s=autores&aut=52","Le site officiel de Periferica editorial","BD"
"http://fr.wikipedia.org/wiki/Brice_Bingono","http://www.sceneario.com","/sceneario_interview_ECORB.html","Une interview sur sceneario.com","BD"
"http://fr.wikipedia.org/wiki/Brice_Bingono","http://www.bdencre.com","/2011/03/4892_rencontre-avec-brice-bingono-dessinateur-de-pavillon-noir/","Une interview sur bdencre.com","BD"
"http://fr.wikipedia.org/wiki/Brice_Bingono","http://brice-bingono.blogspot.fr","","Blog de l'auteur","BD"
"http://fr.wikipedia.org/wiki/Brice_Bingono","http://soleilprod.com","/album/2088/s%C3%A9rie/PAVILLON+NOIR/titre/D%27%C3%A9cume+et+de+sang?PHPSESSID=f13573b9778092da4ffef992e549a04b","Série Pavillon Noir sur le site de soleilprod.com","BD"
"http://fr.wikipedia.org/wiki/Brice_Bingono","http://www.paquet.li","/bd/catalogue/239-le-passeur-1","Le Passeur sur le site de paquet.li","BD"
"http://fr.wikipedia.org/wiki/Brice_Bingono","http://bd.casterman.com","/peoples_detail.cfm?ID=822","Fiche de Brice Bingono sur le site de bd.casterman.com","BD"
"http://fr.wikipedia.org/wiki/Vincent_Perriot","http://www.bedetheque.com","/auteur-13710-BD-Perriot-Vincent.html","biographie sur le site bédéthèque","BD"
"http://fr.wikipedia.org/wiki/Vincent_Perriot","http://www.evene.fr","/celebre/biographie/vincent-perriot-29149.php","biographie sur le site évène.fr","BD"
"http://fr.wikipedia.org/wiki/Vincent_Perriot","http://vincent.perriot.over-blog.com","","Le blog de Vincent Perriot","BD"
"http://fr.wikipedia.org/wiki/Aude_Samama","http://www.citebd.org","/spip.php?article144","Aude Samama","BD"
"http://fr.wikipedia.org/wiki/Aude_Samama","http://www.fremok.org","/site.php?type=P&id=52","Aude Samama","BD"
"http://fr.wikipedia.org/wiki/Aude_Samama","http://www.bdgest.com","/chronique-2760-BD-Intrusion-L-intrusion.html","Chronique: L'Intrusion","BD"
"http://fr.wikipedia.org/wiki/Aude_Samama","http://www.telerama.fr","/livres/amato,43756.php","Amato","BD"
"http://fr.wikipedia.org/wiki/Aude_Samama","http://www.lexpress.fr","/culture/livre/lisbonne-dernier-tour_856576.html","Histoire d'un mage virtuose","BD"
"http://fr.wikipedia.org/wiki/Aude_Samama","http://www.bodoi.info","/critiques/2012-09-04/a-lombre-de-la-gloire/60195","À l'ombre de la gloire","BD"
"http://fr.wikipedia.org/wiki/Aude_Samama","http://www.actuabd.com","/A-l-ombre-de-la-gloire-Par-Denis","À l’ombre de la gloire","BD"
"http://fr.wikipedia.org/wiki/Aude_Samama","http://www.citebd.org","/spip.php?article144","Aude Samama","BD"
"http://fr.wikipedia.org/wiki/Aude_Samama","http://www.fremok.org","/site.php?type=P&id=52","Aude Samama","BD"
"http://fr.wikipedia.org/wiki/Aude_Samama","http://www.audesamama.com","","site officiel","BD"
"http://fr.wikipedia.org/wiki/Aude_Samama","http://www.worldcat.org","/identities/lccn-no2009-144385","WorldCat","BD"
"http://fr.wikipedia.org/wiki/Am%C3%A9lie_Sarn","http://www.bedetheque.com","/auteur-11849-BD-Sarn-Amelie.html","Amélie Sarn sur Bédéthèque","BD"
"http://fr.wikipedia.org/wiki/Am%C3%A9lie_Sarn","http://www.editionsmilan.com","/cb287f5b/Amelie-SARN.html","Site des éditions Milan","BD"
"http://fr.wikipedia.org/wiki/Am%C3%A9lie_Sarn","http://www.enfantsrouges.com","/Loup.html","Site des éditions les enfants rouges","BD"
"http://fr.wikipedia.org/wiki/Am%C3%A9lie_Sarn","http://www.lesincos.com","/lesincos-fiche-auteur.html?aut_id=1487","Fiche auteur sur Les Incos","BD"
"http://fr.wikipedia.org/wiki/Kness","http://www.gamekult.com","/blog/sauron1968/115899/cafe-sale-cfsl-net-artbook-02.html","Café Salé - CFSL.NET Artbook 02","BD"
"http://fr.wikipedia.org/wiki/Pascal_Jousselin","http://pjousselin.free.fr","","Site de pascal Jousselin","BD"
"http://fr.wikipedia.org/wiki/Pascal_Jousselin","http://www.bedetheque.com","/auteur-2054-BD-Jousselin-Pascal.html","Fiche sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Ivan_Gomez-Montero","http://www.bedetheque.com","/serie-1892-BD-Prophete-de-Tadmor.html","Bédéthèque","BD"
"http://fr.wikipedia.org/wiki/Ivan_Gomez-Montero","http://www.parutions.com","/pages/1-16-44-775.html","Parutions.com","BD"
"http://fr.wikipedia.org/wiki/Ivan_Gomez-Montero","http://www.ventsdouest.com","/bd/le-prophete-de-tadmor-tome-01-9782869678675.htm","Vents d'ouest","BD"
"http://fr.wikipedia.org/wiki/Ivan_Gomez-Montero","http://www.ventsdouest.com","/bd/le-prophete-de-tadmor-tome-02-9782869679399.htm","Vents d'ouest","BD"
"http://fr.wikipedia.org/wiki/Ivan_Gomez-Montero","http://ivangomezmontero.ultra-book.com","/book","Site d'Ivan Gomez-Montero","BD"
"http://fr.wikipedia.org/wiki/Ivan_Gomez-Montero","http://www.bedetheque.com","/auteur-1927-BD-Gomez-Montero-Ivan.html","Fiche sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Yatuu","http://yatuu.fr","","Le BDblogue de Yatuu","BD"
"http://fr.wikipedia.org/wiki/Yatuu","http://www.bedetheque.com","/auteur-25192-BD-Yatuu.html","Notice biographique sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Antoine_Aubin","http://www.bedetheque.com","/auteur-23204-BD-Aubin-Antoine.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Metapat","http://club-3ascollection63.blog.fr","/2011/03/17/team-aseptogyl-une-page-de-la-berlinette-alpine-a110-10846210/","Aseptogyl","BD"
"http://fr.wikipedia.org/wiki/Metapat","http://www.youtube.com","/watch?v=N0rfxTRni7E","Behind FWT Technology: Live Broadcasting from Mountains","BD"
"http://fr.wikipedia.org/wiki/Roger_Seiter","http://www.bedetheque.com","/auteur-2185-BD-Mercier-Isabelle.html","bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Roger_Seiter","http://www.idref.fr","/031038816","Système universitaire de documentation","BD"
"http://fr.wikipedia.org/wiki/Roger_Seiter","http://www.bedetheque.com","/auteur-1259-BD-Seiter-Roger.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Florent_Chavouet","http://florentchavouet.blogspot.fr","","Blog officiel","BD"
"http://fr.wikipedia.org/wiki/Florent_Chavouet","http://www.florentchavouet.com","","Site officiel","BD"
"http://fr.wikipedia.org/wiki/L%C3%A9o_Henry","http://www.lavolte.net","/auteur/leo-henry/","Biographie sur le site de l'éditeur La Volte","BD"
"http://fr.wikipedia.org/wiki/L%C3%A9o_Henry","http://www.k-libre.fr","/klibre-ve/index.php?page=auteur&id=987","Biographie sur le site de k-libre","BD"
"http://fr.wikipedia.org/wiki/L%C3%A9o_Henry","http://editions.dystopia.fr","/leo-henry-jacques-mucchielli/yama-loka-terminus-dernieres-nouvelles-de-yirminadingrad","Biographie sur le site de Dystopia","BD"
"http://fr.wikipedia.org/wiki/L%C3%A9o_Henry","http://www.dystopia.fr","/tag/Tadj%C3%A9l%C3%A9","Annonce de la sortie de Tadjélé sur le site des éditions Dystopia","BD"
"http://fr.wikipedia.org/wiki/L%C3%A9o_Henry","http://editions.dystopia.fr","/leo-henry/les-cahiers-du-labyrinthe-redux","Page des cahiers du Labyrinthe sur le site des éditions Dystopia","BD"
"http://fr.wikipedia.org/wiki/L%C3%A9o_Henry","http://editions.dystopia.fr","/collectif/tadjele","page du livre sur le site de l'éditeur Dystopia","BD"
"http://fr.wikipedia.org/wiki/L%C3%A9o_Henry","http://www.yirminadingrad.eu","/index1.html","site de Yirminadingrad","BD"
"http://fr.wikipedia.org/wiki/L%C3%A9o_Henry","http://ledragongalactique.blogspot.fr","/2012/01/rouge-gueule-de-bois-leo-henry.html","Critique de Rouge gueule de bois par le Dragon Galactique","BD"
"http://fr.wikipedia.org/wiki/L%C3%A9o_Henry","http://lesvoltesanonymes.blogspot.fr","/2011/06/ya-pas-seulement-que-dla-pomme-ya-aute.html","Critique de Rouge gueule de bois des voltés anonymes","BD"
"http://fr.wikipedia.org/wiki/L%C3%A9o_Henry","http://www.liberation.fr","/livres/06013266-rouge-gueule-de-bois-lu-par-leo-henry","Présentation du premier chapitre de Rouge gueule de bois sur liberation.fr","BD"
"http://fr.wikipedia.org/wiki/L%C3%A9o_Henry","http://www.actusf.com","/spip/Rouge-Gueule-de-Bois.html","Critique de Rouge gueule de bois sur actusf","BD"
"http://fr.wikipedia.org/wiki/L%C3%A9o_Henry","http://www.leo-henry.com","/html/biblio02.htm","bibliographie jeux de rôles sur le site officiel de Léo Henry","BD"
"http://fr.wikipedia.org/wiki/L%C3%A9o_Henry","http://catalogue.bnf.fr","/ark:/12148/cb14500671r","Bibliothèque nationale de France","BD"
"http://fr.wikipedia.org/wiki/Richard_Gu%C3%A9rineau","http://www.editions-delcourt.fr","/catalogue/auteurs/guerineau_richard","Bio sur le site de Delcourt","BD"
"http://fr.wikipedia.org/wiki/Vincent_Malli%C3%A9","http://vincentmallie.blogspot.fr","","Blog de Vincent Mallié","BD"
"http://fr.wikipedia.org/wiki/Vincent_Malli%C3%A9","http://www.bedetheque.com","/auteur-462-BD-Mallie-Vincent.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Fabien_Nury","http://www.bedetheque.com","/auteur-7073-BD-Nury-Fabien.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/%C3%89ric_Chabbert","http://www.bedetheque.com","/serie-32505-BD-BlackStone.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Daniel_Bardet","http://www.bedetheque.com","/auteur-217-BD-Bardet-Daniel.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Jean-Marc_Stalner","http://jm-stalner.blogspot.fr","","Blog de Jean-Marc Stalner","BD"
"http://fr.wikipedia.org/wiki/Jean-Marc_Stalner","http://www.bedetheque.com","/auteur-819-BD-Stalner-Jean-Marc.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Patrice_Buendia","http://www.bedetheque.com","/auteur-8421-BD-Buendia-Patrice.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Charles_Masson","http://www.bedetheque.com","/auteur-7859-BD-Masson-Charles.html","Sa fiche chez BDGest","BD"
"http://fr.wikipedia.org/wiki/Charles_Masson","http://bd.casterman.com","/peoples_detail.cfm?ID=2909","Sa fiche chez Casterman","BD"
"http://fr.wikipedia.org/wiki/Charles_Masson","http://www.bodoi.info","/magazine/2009-03-13/charles-masson-la-france-est-responsable-de-la-situation-a-mayotte/13271","Interview sur Bodoï","BD"
"http://fr.wikipedia.org/wiki/Daphn%C3%A9_Collignon","http://vagues.over-blog.net","","Site officiel","BD"
"http://fr.wikipedia.org/wiki/Didier_Pagot","http://www.bedetheque.com","/auteur-542-BD-Pagot-Didier.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Anne_Ploy","http://www.bedetheque.com","/auteur-166-BD-Ploy-Anne.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Olivier_Brazao","http://olivierbrazao.blogspot.fr","","Blog d'olivier Brazao","BD"
"http://fr.wikipedia.org/wiki/Olivier_Brazao","http://www.bedetheque.com","/auteur-6929-BD-Brazao-Olivier.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Lo%C3%AFc_Malnati","www.loicmalnati.com","Dans ce style simplifié, il a publié l'album Destins aux côté de Bonifay aux éditions Glénat, et Congo-Océan (qu'il a lui-même scénarisé)chez le même éditeur. Loïc Malnati est également designer et story boarder pour le cinéma et la télévision. il a travaillé sur ""le sacre de l'homme"" (France2)film de jacques Malaterre, et aussi sur ""AO le dernier néanderthal"" (prod UGC) de Jacques Malaterre également... Il a aujourd'hui pris ces distances avec la Bande dessinée et a ouvert son salon de tatouage au centre de Nice en France","www.loicmalnati.com","BD"
"http://fr.wikipedia.org/wiki/Lo%C3%AFc_Malnati","http://loicmalnati.com","","Le site officiel de Loïc Malnati","BD"
"http://fr.wikipedia.org/wiki/Lo%C3%AFc_Malnati","http://loicmalnati.blogspot.fr","","Blog de Loïc Malnati","BD"
"http://fr.wikipedia.org/wiki/Lo%C3%AFc_Malnati","http://www.bedetheque.com","/auteur-368-BD-Malnati-Loic.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Yvon_Bertorello","http://www.bedetheque.com","/auteur-17052-BD-Bertorello-Yvon.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Yvon_Bertorello","http://www.worldcat.org","/identities/np-bertorello","yvon$19 WorldCat","BD"
"http://fr.wikipedia.org/wiki/Laurent_Rullier","http://www.bedetheque.com","/auteur-3046-BD-Rullier-Laurent.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Fr%C3%A9d%C3%A9ric_Coch%C3%A9","http://www.fremok.org","/site.php?type=P&id=36","Frédéric Coché","BD"
"http://fr.wikipedia.org/wiki/Fr%C3%A9d%C3%A9ric_Coch%C3%A9","http://www.fremok.org","/site.php?type=P&id=141","Hic sunt leones","BD"
"http://fr.wikipedia.org/wiki/Alain_Janolle","http://www.bedetheque.com","/biblio-auteur-2275-BD-Janolle-Alain.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/C%C3%A9ka","http://cekabd.jimdo.com","","Site de Céka","BD"
"http://fr.wikipedia.org/wiki/C%C3%A9ka","http://www.bedetheque.com","/auteur-11592-BD-Ceka.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Bast_(dessinateur)","http://bastbd.blogspot.fr","","Blog de Blast","BD"
"http://fr.wikipedia.org/wiki/Bast_(dessinateur)","http://www.bedetheque.com","/auteur-6417-BD-Bast.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Luc_Brahy","http://bdbloglucbrahy.blogspot.fr","","Blog de Luc Brahy","BD"
"http://fr.wikipedia.org/wiki/Luc_Brahy","http://www.bedetheque.com","/auteur-6082-BD-Brahy-Luc.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Fr%C3%A9d%C3%A9ric_Pillot","http://www.bedetheque.com","/auteur-1284-BD-Pillot-Frederic.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Renaud_Garreta","http://www.bedetheque.com","/auteur-305-BD-Garreta-Renaud.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Didier_Christmann","http://www.dargaud.com","/auteurs-bd/brett,4.html","Biographie sur le site de Dargaud","BD"
"http://fr.wikipedia.org/wiki/St%C3%A9phane_Boutel","http://www.bedetheque.com","/auteur-776-BD-Boutel-Stephane.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Jean-Christophe_Vergne","http://jcvergne.blogspot.fr","","Blog de Jean-Christophe Vergne","BD"
"http://fr.wikipedia.org/wiki/Jean-Christophe_Vergne","http://www.bedetheque.com","/auteur-9040-BD-Vergne-Jean-Christophe.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Eriamel","http://catalogue.bnf.fr","/ark:/12148/cb12269447z/PUBLIC","FRBNF12269447z","BD"
"http://fr.wikipedia.org/wiki/Eriamel","http://www.bedetheque.com","/auteur-5036-BD-Eriamel.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Eriamel","http://www.worldcat.org","/identities/viaf-36976688","WorldCat","BD"
"http://fr.wikipedia.org/wiki/Rachid_Nawa","http://www.bedetheque.com","/auteur-763-BD-Nawa-Rachid.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Patrick_Jusseaume","http://www.bedetheque.com","/auteur-391-BD-Jusseaume-Patrick.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Brice_Goepfert","http://www.bedetheque.com","/auteur-824-BD-Goepfert-Brice.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Fr%C3%A9d%C3%A9ric_Blier","http://fredblier.blogspot.fr","","Le blog de Frédéric Blier","BD"
"http://fr.wikipedia.org/wiki/Bernard_Puchulu","http://www.bernardpuchulu.fr","","Site de Bernard Puchulu","BD"
"http://fr.wikipedia.org/wiki/Bernard_Puchulu","http://www.bedetheque.com","/biblio-auteur-4371-BD-Puchulu-Bernard.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/%C3%89lie_Klimos","http://www.bedetheque.com","/auteur-398-BD-Klimos-Elie.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Nicolas_Sterin","http://nicoster1.blog4ever.com","/blog/index-30635.html","Blog de Nicolas Sterin","BD"
"http://fr.wikipedia.org/wiki/Nicolas_Sterin","http://www.bedetheque.com","/auteur-10327-BD-Sterin-Nicolas.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Philippe_Chanoinat","http://www.bedetheque.com","/auteur-4524-BD-Chanoinat-Philippe.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Koriakine","http://www.bedetheque.com","/auteur-6955-BD-Koriakine.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Fr%C3%A9d%C3%A9ric_Zumbiehl","http://www.bedetheque.com","/auteur-12808-BD-Zumbiehl-Frederic.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Olivier_Ferra","http://www.actuabd.com","/+Aubenas-2010-Pierre-Christin-en+","actuabd.com","BD"
"http://fr.wikipedia.org/wiki/Olivier_Ferra","http://www.bdecines.org","/SiteBDecines/index2.htm","www.bdecines.org","BD"
"http://fr.wikipedia.org/wiki/Olivier_Ferra","http://www.bedetheque.com","/auteur-9998-BD-Ferra-Olivier.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/St%C3%A9phan_Agosto","http://grafit.canalblog.com","","Blog de Stéphan Agosto","BD"
"http://fr.wikipedia.org/wiki/St%C3%A9phan_Agosto","http://www.bedetheque.com","/auteur-9053-BD-Agosto-Stephan.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/St%C3%A9phan_Agosto","http://www.auracan.com","/Interviews/137-interview-entretien-avec-stephan-agosto.html","Interview sur auracan.com","BD"
"http://fr.wikipedia.org/wiki/Marc_Barcelo","http://www.bedetheque.com","/auteur-7287-BD-Barcelo-Marc.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Yves_L%C3%A9cossois","http://www.bedetheque.com","/auteur-8422-BD-Lecossois-Yves.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Xavier_B%C3%A9taucourt","http://www.bedetheque.com","/auteur-8515-BD-Betaucourt-Xavier.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Brice_Tarvel","http://bricetarvel.canalblog.com","","Le Blog de Brice Tarvel","BD"
"http://fr.wikipedia.org/wiki/Brice_Tarvel","http://www.bedetheque.com","/auteur-168-BD-Tarvel-Brice.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Brice_Tarvel","http://catalogue.bnf.fr","/ark:/12148/cb121672065/PUBLIC","Notice d'autorité","BD"
"http://fr.wikipedia.org/wiki/Yannick_Hodbert","http://193.251.82.94","/pif-collection/interview_yannick.html","Interview de Yannick par Mariano Alda pour PIF Collection, le 22 mai 2005","BD"
"http://fr.wikipedia.org/wiki/Yannick_Hodbert","http://www.mr-malabar.fr","/dessinateurs_hodbert.html","Travail pour les vignettes Malabar","BD"
"http://fr.wikipedia.org/wiki/Yannick_Hodbert","http://www.jeantabary.fr","/magazines/mag_cj.htm","Détails des 9 magazines Corinne et Jeannot","BD"
"http://fr.wikipedia.org/wiki/Yannick_Hodbert","http://coa.inducks.org","/creator.php?c=YHo&c1=date&pg=0","Base de données des I.N.D.U.C.K.S.","BD"
"http://fr.wikipedia.org/wiki/Yannick_Hodbert","http://www.bedetheque.com","/auteur-1786-BD-Yannick.html","Site Bedethèque: liste de BD de Yannick","BD"
"http://fr.wikipedia.org/wiki/Denis_Falque","http://www.bedetheque.com","/auteur-301-BD-Falque-Denis.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Damien_Marie","http://www.ventsdouest.com","/auteurs/marie-damien.htm","Site de Vents d'Ouest","BD"
"http://fr.wikipedia.org/wiki/Damien_Marie","http://www.bedetheque.com","/auteur-6698-BD-Marie-Damien.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Corentin_Rouge","http://corentinrouge.blogspot.com","","Site officiel","BD"
"http://fr.wikipedia.org/wiki/Corentin_Rouge","http://catalogue.bnf.fr","/ark:/12148/cb16196383t","Bibliothèque nationale de France","BD"
"http://fr.wikipedia.org/wiki/Clod","http://www.bedetheque.com","/auteur-8763-BD-Clod.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Guillaume_Griffon","http://www.bedetheque.com","/auteur-13077-BD-Griffon-Guillaume.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Vox_(dessinateur)","http://voxbd.fr","","Le blog de Vox","BD"
"http://fr.wikipedia.org/wiki/Vox_(dessinateur)","http://www.bedetheque.com","/auteur-16961-BD-Vox.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Jean-Christophe_Pol","http://lachaiseabascule.blogspot.fr","","Site de jean-Christophe Pol","BD"
"http://fr.wikipedia.org/wiki/Jean-Christophe_Pol","http://www.bedetheque.com","/auteur-9233-BD-Pol-Jean-Christophe.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Christian_Barranger","http://www.bedetheque.com","/auteur-6418-BD-Barranger-Christian.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Michel_Espinosa","http://www.bedetheque.com","/auteur-13107-BD-Espinosa-Michel.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Jean-Claude_Bartoll","http://www.bedetheque.com","/auteur-4820-BD-Bartoll-Jean-Claude.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Isabelle_Mercier_(sc%C3%A9nariste)","http://www.bedetheque.com","/auteur-2185-BD-Mercier-Isabelle.html","bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Isabelle_Mercier_(sc%C3%A9nariste)","http://www.bedetheque.com","/auteur-2185-BD-Mercier-Isabelle.html","Bio sur bedetheque.com","BD"
